﻿Parcel·lació
Sant Iscle de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081939&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;115;133
 superfície total;1345;1551;1543
 nombre parcel·les;87;200;179
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;37;83;95
 superfície total;681;837;1020
 nombre parcel·les;37;83;95
 2 a 3 parcel·les;;;
  explot.;19;24;37
 superfície total;608;433;508
 nombre parcel·les;42;57;79
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;7;1
 superfície total;56;137;15
 nombre parcel·les;8;31;5
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;144;0
 nombre parcel·les;0;29;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

