﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080517
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;15;3;117;0;0;135
De 46 a 60 m²;69;12;564;0;0;648
De 61 a 75 m²;240;72;1224;9;0;1548
De 76 a 90 m²;633;57;1170;0;0;1863
De 91 a 105 m²;654;51;612;0;0;1317
De 106 a 120 m²;528;69;237;0;0;834
De 121 a 150 m²;855;75;342;3;0;1278
De 151 a 180 m²;525;33;144;0;0;699
Més de 180 m²;492;30;72;0;0;594
No hi consta;0;0;0;15;15;30
Total;4014;405;4488;27;15;8946

