﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barberà del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082520&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);2560;5215;4765;2805;15350
05/2024;2445;5215;4775;2820;15255
04/2024;2425;5230;4755;2800;15210
03/2024;2410;5265;4735;2785;15195
02/2024;2345;5245;4735;2765;15090
01/2024;2330;5240;4695;2750;15015
12/2023;2405;5270;4655;2730;15060
11/2023;2440;5375;4685;2735;15240
10/2023;2380;5330;4665;2715;15085
09/2023;2340;5325;4650;2690;15005
08/2023;2250;5240;4535;2625;14650
07/2023;2315;5290;4555;2620;14780
06/2023;2420;5380;4550;2610;14960
05/2023;2345;5440;4590;2640;15010
04/2023;2345;5460;4565;2640;15010
03/2023;2305;5480;4525;2610;14920
02/2023;2305;5480;4490;2620;14895
01/2023;2300;5455;4430;2605;14790
12/2022;2315;5450;4415;2595;14780
11/2022;2340;5480;4445;2620;14885
10/2022;2265;5485;4440;2590;14785
09/2022;2185;5470;4410;2575;14645
08/2022;2135;5475;4340;2500;14455
07/2022;2310;5565;4340;2505;14720
06/2022;2270;5590;4330;2490;14680
05/2022;2175;5655;4365;2500;14695
04/2022;2125;5660;4345;2470;14605
03/2022;2090;5640;4335;2455;14525
02/2022;2075;5650;4285;2460;14470
01/2022;2095;5695;4275;2455;14520
12/2021;2167;5686;4255;2431;14539
11/2021;2202;5724;4254;2446;14626
10/2021;2107;5723;4228;2437;14495
09/2021;2046;5684;4196;2404;14330
08/2021;2000;5551;4099;2338;13988
07/2021;2117;5661;4139;2340;14257
06/2021;2085;5682;4129;2332;14228
05/2021;1990;5721;4165;2327;14203
04/2021;1915;5725;4153;2311;14104
03/2021;1907;5707;4101;2302;14017
02/2021;1931;5844;4119;2317;14211
01/2021;1951;5882;4073;2318;14224
12/2020;1991;5887;4041;2318;14237
11/2020;2005;5927;4067;2343;14342
10/2020;1969;5978;4051;2343;14341
09/2020;1903;5965;4047;2327;14242
08/2020;1834;5839;3925;2277;13875
07/2020;1867;5902;3899;2269;13937
06/2020;1873;5938;3895;2257;13963
05/2020;1890;5985;3943;2265;14083
03/2020;1927;6045;3904;2235;14111
12/2019;2176;6243;3963;2234;14616
09/2019;2094;6287;3959;2176;14516
06/2019;2139;6393;3901;2139;14572
03/2019;2071;6453;3900;2109;14533
12/2018;2094;6338;3841;2083;14356
09/2018;2043;6421;3801;2066;14331
06/2018;2183;6524;3755;1987;14449
03/2018;2093;6575;3713;1975;14356
12/2017;2075;6483;3608;1930;14096
09/2017;2046;6630;3668;1948;14292
06/2017;2105;6594;3547;1883;14129
03/2017;1997;6604;3563;1861;14025
12/2016;1991;6563;3479;1864;13897
09/2016;1889;6567;3426;1865;13747
06/2016;1977;6553;3395;1820;13745
03/2016;1830;6574;3372;1813;13589
12/2015;1857;6530;3317;1788;13492
09/2015;1808;6541;3294;1799;13442
06/2015;1901;6569;3216;1747;13433
03/2015;1799;6478;3151;1758;13186
12/2014;1810;6429;3091;1713;13043
09/2014;1754;6416;3070;1711;12951
06/2014;1857;6440;3029;1677;13003
03/2014;1801;6438;3000;1693;12932
12/2013;1852;6347;2947;1677;12823
09/2013;1838;6344;2940;1679;12801
06/2013;1926;6402;2906;1652;12886
03/2013;1870;6394;2887;1679;12830
12/2012;1975;6385;2903;1682;12945
09/2012;1983;6461;2935;1732;13111
06/2012;2155;6526;2900;1743;13324
03/2012;2131;6604;2910;1738;13383

