﻿Despesa mitjana segons grups de despesa i persones actives a la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=664&t=201600&lang=es
;Sust. pral. i cònjuge i altres;Sust. principal i cònjuge;Sust. pral. o cònjuge i altres;Sust. principal o cònjuge;Altres persones;Cap membre actiu;Total
   despesa mitjana per llar (euros);;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;5918;4485;4865;4219;4590;3211;4217
    vestit i calçat;2176;1936;1871;1492;1272;859;1515
 habitatge, aigua, electricitat i altres combustibles;9424;9543;8675;8615;7780;7853;8682
 mobiliari, equipament de la llar i despeses corrents;1713;1276;1216;932;731;720;1039
     total;19232;17239;16627;15258;14374;12643;15453
    resta de béns i serveis;15987;13264;11734;9523;8595;4733;9871
        total;35218;30503;28361;24782;22968;17375;25324
     despesa mitjana per persona (euros);;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;1529;1403;1382;1648;1572;1824;1548
    vestit i calçat;562;606;532;583;436;488;556
 habitatge, aigua, electricitat i altres combustibles;2436;2986;2465;3364;2665;4460;3187
 mobiliari, equipament, de la llar i despeses corrents;443;399;345;364;250;409;381
     total;4970;5394;4724;5959;4923;7180;5673
    resta de béns i serveis;4131;4150;3334;3719;2944;2688;3624
        total;9101;9543;8058;9678;7867;9868;9297

