﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellví de Rosanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080667&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;49;1;15;126
2021;99;69;9;6;183
2020;80;51;1;8;140
2019;91;47;2;7;147
2018;73;56;7;2;138
2017;95;58;6;6;165
2016;68;50;3;4;125
2015;82;55;2;8;147
2014;42;43;7;12;104
2013;60;31;7;11;109
2012;49;40;3;8;100
2011;48;22;1;10;81
2010;66;58;3;8;135
2009;58;42;2;9;111
2008;63;41;6;9;119
2007;85;51;4;11;151
2006;84;40;2;3;129
2005;94;65;2;8;169
2004;68;44;1;4;117
2003;52;32;2;2;88
2002;81;39;3;4;127
2001;54;23;2;0;79
2000;62;28;0;1;91
1999;51;25;2;8;86
1998;42;38;0;6;86
1997;37;39;0;1;77
1995;26;40;2;0;68
1994;19;67;1;0;87
1993;28;31;7;3;69
1992;29;39;0;3;71
1990;20;29;1;1;51
1989;25;16;0;16;57
1988;17;33;0;2;52

