﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cellera de Ter, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171899&lang=es
;2001;1996;1991
Agricultura i ramaderia;37;31;45
Pesca;1;0;0
Indústries extractives;0;1;0
Indústries manufactureres;331;422;398
Electricitat gas i aigua;10;14;22
Construcció;117;61;88
Comerç i reparació;129;93;106
Hostaleria;37;19;16
Transport i comunicacions;20;23;20
Mediació financera;15;10;9
Immob. lloguers i serveis empr.;34;25;23
Adm. pública, defensa i SS;43;46;26
Educació;47;50;32
Sanitat i serveis socials;46;19;20
Altres serveis;25;24;18
Personal domèstic;5;1;1
Organismes extraterrit.;0;0;0
Total;897;839;824

