﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avinyonet del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080137
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;13;3;45;64
12/2023 (p);3;12;4;45;64
09/2023 (p);3;12;3;44;62
06/2023 (p);5;13;3;44;65
03/2023 (p);5;14;3;45;67
12/2022 (p);4;13;3;46;66
09/2022 (p);4;14;3;45;66
06/2022 (p);4;14;3;46;67
03/2022 (p);4;12;3;42;61
12/2021 (p);4;13;3;43;63
09/2021 (p);4;14;3;42;63
06/2021 (p);4;14;3;41;62
03/2021 (p);4;14;3;41;62
12/2020 (p);3;14;3;43;63

