﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251253
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;6;144;69;18;10;11;8;8;277
 dones;2;5;146;50;5;8;20;18;8;262
 total;5;11;290;119;23;18;31;26;16;539
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;44;59;15;9;5;5;7;144
 dones;0;0;12;19;2;7;6;16;8;70
 total;0;0;56;78;17;16;11;21;15;214
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;4;0;1;0;0;0;0;5
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;4;1;1;0;1;0;0;7
 total actius;;;;;;;;;;
 homes;0;0;48;59;16;9;5;5;7;149
 dones;0;0;12;21;2;7;7;16;8;73
 total;0;0;60;80;18;16;12;21;15;222
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;87;2;0;0;2;0;0;96
 dones;2;3;66;1;0;0;1;1;0;74
 total;2;8;153;3;0;0;3;1;0;170
 incapacitats permanents;;;;;;;;;;
 homes;2;1;6;1;0;0;0;1;0;11
 dones;0;0;4;0;0;0;0;0;0;4
 total;2;1;10;1;0;0;0;1;0;15
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;1;1;4;2;1;14
 dones;0;0;0;10;0;0;7;1;0;18
 total;0;0;0;15;1;1;11;3;1;32
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;54;17;3;1;5;0;0;81
 total;0;1;54;17;3;1;5;0;0;81
 altres situacions;;;;;;;;;;
 homes;1;0;3;2;1;0;0;0;0;7
 dones;0;1;10;1;0;0;0;0;0;12
 total;1;1;13;3;1;0;0;0;0;19
 total no actius;;;;;;;;;;
 homes;3;6;96;10;2;1;6;3;1;128
 dones;2;5;134;29;3;1;13;2;0;189
 total;5;11;230;39;5;2;19;5;1;317

