﻿Population at 1 January. By sex
Llinars del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081069&lang=en
;Males;Females;Total
2023;5171;5328;10499
2022;5056;5149;10205
2021;5039;5077;10116
2020;4991;5027;10018
2019;4946;4992;9938
2018;4907;4931;9838
2017;4856;4893;9749
2016;4821;4896;9717
2015;4742;4828;9570
2014;4732;4804;9536
2013;4726;4828;9554
2012;4688;4789;9477
2011;4611;4682;9293
2010;4536;4634;9170
2009;4487;4548;9035
2008;4438;4401;8839
2007;4295;4286;8581
2006;4231;4194;8425
2005;4076;4090;8166
2004;3917;3917;7834
2003;3833;3798;7631
2002;3695;3668;7363
2001;3600;3535;7135
2000;3469;3408;6877
1999;3395;3315;6710
1998;3262;3206;6468

