﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:081108&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;30
 total;71
 homes;60
 dones;11
 assalariats fixos caps d'explotació;
 total;10
 homes;8
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;4
 homes;3
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;15
 homes;14
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;8
 homes;6
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;37
 homes;30
 dones;7
 assalariats fixos caps d'explotació;
 total;9
 homes;7
 dones;2

