﻿Conreus llenyosos: fruiters de fruits secs
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:251641&lang=en
;1999;1989
     Total;;
 explot.;6;8
 ha;3;5
      Secà;;
 explot.;4;3
 ha;1;2
       Regadiu;;
 explot.;3;6
 ha;2;3
     Ametller;;
 total;;
 explot.;6;8
 ha;3;5
 secà;;
 explot.;4;3
 ha;1;2
 regadiu;;
 explot.;3;6
 ha;2;3
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

