﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:081957
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;2;3
Tècnics i professionals científics i intel·lectuals;1;0;1
Tècnics i professionals de suport;2;1;3
Empleats administratius;1;1;2
Treballadors de serveis i venedors de comerç;6;7;13
Treballadors qualificats en activitats agràries i pesqueres;12;3;15
Artesans i treballadors qualificats de les indústries i la construcció;5;0;5
Operadors d'instal·lacions i maquinària, i muntadors;7;2;9
Treballadors no qualificats;1;0;1
Forces armades;0;0;0
Total;36;16;52

