﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251155
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;70;135;110;145;460
04/2024;70;130;110;140;450
03/2024;70;135;110;140;455
02/2024;65;135;110;140;450
01/2024;65;140;110;140;450
12/2023;60;135;110;140;445
11/2023;65;130;115;140;445
10/2023;65;135;115;135;450
09/2023;65;135;120;135;450
08/2023;65;135;120;135;455
07/2023;70;135;120;130;455
06/2023;60;135;120;130;450
05/2023;60;135;120;135;450
04/2023;60;135;120;135;450
03/2023;60;135;120;135;445
02/2023;60;135;115;135;450
01/2023;65;135;115;130;445
12/2022;65;135;115;135;450
11/2022;60;140;120;140;460
10/2022;60;135;125;140;455
09/2022;55;145;125;140;460
08/2022;60;140;125;130;455
07/2022;75;140;125;135;475
06/2022;60;135;120;140;455
05/2022;55;135;125;140;460
04/2022;60;135;130;140;460
03/2022;55;130;130;140;460
02/2022;55;135;130;135;455
01/2022;50;135;130;135;450
12/2021;53;134;134;135;456
11/2021;53;138;128;136;455
10/2021;57;137;131;136;461
09/2021;55;141;127;135;458
08/2021;66;143;128;132;469
07/2021;69;144;125;134;472
06/2021;64;138;129;133;464
05/2021;63;142;128;134;467
04/2021;62;143;126;133;464
03/2021;68;142;125;132;467
02/2021;64;142;126;131;463
01/2021;63;144;126;134;467
12/2020;57;145;131;135;468
11/2020;57;142;131;137;467
10/2020;55;140;129;137;461
09/2020;50;137;128;140;455
08/2020;57;140;122;140;459
07/2020;69;140;129;137;475
06/2020;62;136;124;137;459
05/2020;65;134;129;137;465
03/2020;65;139;129;136;469
12/2019;66;136;133;130;465
09/2019;67;137;126;129;459
06/2019;73;135;123;133;464
03/2019;71;135;121;137;464
12/2018;66;135;117;134;452
09/2018;63;134;119;134;450
06/2018;67;134;114;135;450
03/2018;72;137;115;140;464
12/2017;65;138;116;137;456
09/2017;56;135;111;137;439
06/2017;58;128;107;138;431
03/2017;59;132;110;139;440
12/2016;60;130;113;141;444
09/2016;61;123;117;138;439
06/2016;59;123;118;134;434
03/2016;56;129;123;128;436
12/2015;58;123;126;127;434
09/2015;52;120;126;127;425
06/2015;54;120;124;128;426
03/2015;52;131;133;122;438
12/2014;53;134;131;122;440
09/2014;54;127;128;122;431
06/2014;58;129;125;116;428
03/2014;46;135;129;116;426
12/2013;50;136;129;120;435
09/2013;52;131;130;116;429
06/2013;52;130;126;115;423
03/2013;53;129;125;114;421
12/2012;55;133;129;113;430
09/2012;58;139;126;115;438
06/2012;63;132;131;109;435
03/2012;56;136;135;107;434

