﻿Població ocupada. Per grans grups d'ocupació i sexe
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:250404
;Homes;Dones;Total
Directors i gerents;135;66;204
Professionals científics i intel·lectuals;324;576;897
Tècnics i professionals de suport;342;267;609
Empleats oficina, comptables i administratius;210;417;627
Treballadors restauració, personals i venedors;399;897;1296
Treballadors act. agrícoles, ramaderes i pesqueres;129;36;168
Artesans, treballadors indústries i construcció;831;111;945
Operadors instal·lacions i maquinària, i muntadors;510;36;546
Ocupacions elementals;747;423;1170
Ocupacions militars;..;..;..
No hi consta;162;72;234
Total;3792;2901;6693

