﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Riudellots de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171501&lang=es
;Homes;Dones;Total
2023;234;224;458
2022;227;212;439
2021;222;206;428
2020;211;198;409
2019;212;190;402
2018;209;182;391
2017;202;178;380
2016;197;172;369
2014;186;171;357
2013;176;180;356
2012;178;180;358
2011;179;174;353

