﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Gregori. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:171637&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;177;228;6;2742;3159
Hombres;3;90;111;3;1392;1599
Mujeres;3;87;117;0;1347;1557
Extranjera;6;3;6;0;144;162
Hombres;3;3;6;0;69;87
Mujeres;0;3;0;0;75;78
Total;15;183;234;6;2886;3321
Hombres;9;93;114;6;1464;1683
Mujeres;6;87;120;0;1422;1638

