﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Riba-roja d'Ebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:431251
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,0;0,1
De 20 a 24 anys;0,4;1,5;1,9
De 25 a 29 anys;0,6;1,1;1,7
De 30 a 34 anys;1,3;0,8;2,1
De 35 a 39 anys;0,9;3,8;4,7
De 40 a 44 anys;0,0;1,4;1,4
De 45 a 49 anys;1,3;2,6;3,9
De 50 a 54 anys;3,6;2,5;6,1
De 55 a 59 anys;6,8;2,0;8,8
De 60 anys i més;6,6;6,0;12,6
Total;21,5;21,7;43,2

