﻿Dones segons edat actual i edat del primer fill en el moment de néixer el segon fill viu. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat del primer fill en néixer el segon fill viu i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4825&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;7,8;..;11,9;..;..;..;..;..;..;..
De 2 anys;..;..;..;28,9;33,5;24,4;24,9;28,3;44,7;52,4;..;..;..;..
De 3 anys;..;..;..;42,9;62,3;38,5;36,1;44,8;54,7;62,6;..;..;..;..
De 4 anys;..;..;..;43,1;68,5;49,0;46,3;56,6;60,5;68,2;..;..;..;..
De 5 anys;..;..;..;45,3;70,0;57,5;51,1;60,6;69,3;71,6;..;..;..;..
De 6 anys;..;..;..;47,0;73,6;59,0;60,8;62,5;69,3;73,9;..;..;..;..
De 7 anys;..;..;..;54,8;73,6;60,2;64,0;64,9;71,0;74,2;..;..;..;..
De 8 anys;..;..;..;62,2;73,6;63,4;64,0;65,4;76,9;80,5;..;..;..;..
De 9 anys;..;..;..;62,2;78,5;65,7;64,9;65,8;77,7;84,3;..;..;..;..
De 10 anys;..;..;..;67,7;78,5;67,5;64,9;66,9;77,7;84,3;90,6;..;..;..
D'11 anys;..;..;..;67,7;78,5;70,9;65,0;66,9;77,7;84,3;90,6;..;..;..
De 12 anys;..;..;..;67,7;80,7;70,9;65,0;66,9;77,7;84,3;90,6;..;..;..
De 13 anys;..;..;..;67,7;80,7;71,7;65,2;69,3;77,7;84,3;90,6;..;..;..
De 14 anys;..;..;..;67,7;80,7;71,7;66,2;69,3;77,7;84,3;90,6;..;..;..
De 15 anys;..;..;..;67,7;80,7;71,7;66,2;69,3;77,7;84,3;90,6;..;..;..
Mostra;0;3;29;151;212;187;173;135;77;51;23;18;6;12
Edat mediana;..;..;..;..;3,6;5,1;5,8;4,4;3,5;2,9;..;..;..;..

