﻿Atur registrat (a 31 de març). Recomptes
Siurana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:170524&lang=es
;Atur
2024;2
2023;2
2022;1
2021;9
2020;1
2019;3
2018;4
2017;2
2016;4
2015;3
2014;5
2013;5
2012;8
2011;4
2010;6
2009;4
2008;2
2007;3
2006;4
2005;7
2004;3
2003;3
2002;6
2001;5
2000;6
1999;3
1998;4
1997;4
1996;4
1995;6
1994;5
1993;5
1992;3
1991;6
1990;3
1989;1
1988;3
1987;6
1986;2
1985;6
1984;3
1983;3

