﻿Population aged 10 and over. By extended levels of education attained
Senterada
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:252022&lang=en
;2001
Illiteracy;0
No formal schooling;13
Primary education;17
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);24
Intermediate-level vocational training (FP);1
Advanced-level vocational training (FP);6
Level-two secondary education (batxillerat superior);16
Diploma;8
Undergraduate degree and doctoral degree;7
Total;92

