﻿Conreus herbacis: conreus farratgers
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=com:24&lang=en
;1999;1989;1982
     Total;;;
 explot.;860;1731;2536
 ha;9710;10609;10308
      Secà;;;
 explot.;848;1688;2516
 ha;9469;10143;10118
       Regadiu;;;
 explot.;19;95;55
 ha;241;467;190
     Arrels i tubercles;;;
 total;;;
 explot.;15;122;123
 ha;39;144;162
 secà;;;
 explot.;15;121;119
 ha;39;143;153
 regadiu;;;
 explot.;0;1;6
 ha;0;1;9
       Farratges verds anuals;;;
 total;;;
 explot.;584;1111;1442
 ha;6364;5723;4387
 secà;;;
 explot.;575;1071;1423
 ha;6182;5330;4292
 regadiu;;;
 explot.;14;71;40
 ha;182;395;97
         Alfals;;;
 total;;;
 explot.;271;1097;2021
 ha;930;2407;3819
 secà;;;
 explot.;267;1071;2004
 ha;886;2367;3753
 regadiu;;;
 explot.;5;31;33
 ha;44;37;69
           Farratges verds plurianuals;;;
 total;;;
 explot.;188;377;453
 ha;2377;2341;1933
 secà;;;
 explot.;187;367;443
 ha;2362;2306;1915
 regadiu;;;
 explot.;2;13;13
 ha;15;32;18

