﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Setcases. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171925
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;10;44;0;6;9;2;7;84
 dones;2;4;8;34;1;1;13;9;2;74
 total;2;10;18;78;1;7;22;11;9;158
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;4;31;0;6;7;1;5;57
 dones;0;0;2;10;1;1;6;3;1;24
 total;0;3;6;41;1;7;13;4;6;81
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 total actius;;;;;;;;;;
 homes;0;3;4;32;0;6;7;1;5;58
 dones;0;0;2;10;1;1;6;4;1;25
 total;0;3;6;42;1;7;13;5;6;83
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;5;9;0;0;1;0;0;18
 dones;1;2;4;10;0;0;0;0;0;17
 total;1;5;9;19;0;0;1;0;0;35
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;1;4
 dones;0;0;0;0;0;0;3;4;0;7
 total;0;0;0;1;0;0;4;5;1;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;2;13;0;0;3;1;1;23
 total;1;2;2;13;0;0;3;1;1;23
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;1;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;1;1;0;0;1;0;1;4
 total no actius;;;;;;;;;;
 homes;0;3;6;12;0;0;2;1;2;26
 dones;2;4;6;24;0;0;7;5;1;49
 total;2;7;12;36;0;0;9;6;3;75

