﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&geo=at:at06&t=202100&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;15;27
De 5 a 9 años;15;9;27
De 10 a 14 años;39;27;66
De 15 a 19 años;201;54;252
De 20 a 24 años;57;45;99
De 25 a 29 años;48;27;75
De 30 a 34 años;60;42;96
De 35 a 39 años;51;48;99
De 40 a 44 años;57;54;111
De 45 a 49 años;45;42;93
De 50 a 54 años;81;54;135
De 55 a 59 años;63;54;120
De 60 a 64 años;63;57;123
De 65 a 69 años;72;60;132
De 70 a 74 años;51;78;129
De 75 a 79 años;54;129;186
De 80 a 84 años;75;198;270
De 85 a 89 años;90;348;441
De 90 a 94 años;51;264;315
De 95 a 99 años;18;111;129
100 años o más;0;12;15
Total;1209;1731;2940

