﻿Habitatges principals. Per disponibilitat de segona residència
Alt Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=684&geo=com:01
;2001
Sense segona residència;11199
Amb segona residència;
mateix municipi;362
mateixa comarca;271
altra comarca mateixa província;465
altra província;186
resta de l'Estat;154
l'estranger;17
Total;1455
Total habitatges;12654

