﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082021
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;0;0;0;1;1;5;1;6;26;13;39;2;1;3;3;0;3;14;6;20;0;0;0;53;22;75
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Indústries manufactureres;90;21;111;49;20;69;138;118;256;64;80;144;49;35;84;2;0;2;405;120;525;465;202;667;88;35;123;0;0;0;1350;631;1981
Electricitat, gas i aigua;4;2;6;2;0;2;2;3;5;1;1;2;0;0;0;0;0;0;11;2;13;5;3;8;3;0;3;0;0;0;28;11;39
Construcció;20;7;27;9;0;9;23;15;38;7;14;21;13;3;16;1;0;1;315;35;350;44;5;49;78;9;87;0;0;0;510;88;598
Comerç i reparació;89;80;169;7;9;16;51;34;85;29;53;82;73;193;266;0;0;0;75;22;97;31;9;40;12;26;38;0;0;0;367;426;793
Hostaleria;34;30;64;0;2;2;5;5;10;5;5;10;77;81;158;1;0;1;3;5;8;4;3;7;6;3;9;0;0;0;135;134;269
Transport i comunicacions;6;1;7;8;1;9;9;14;23;10;19;29;3;5;8;0;0;0;6;4;10;89;18;107;10;2;12;0;0;0;141;64;205
Mediació financera;13;1;14;5;2;7;16;10;26;44;22;66;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;78;36;114
Immob, lloguers i ser. emp.;20;17;37;38;25;63;42;38;80;23;42;65;19;16;35;0;0;0;12;6;18;10;5;15;19;59;78;0;0;0;183;208;391
Adm. pública, defensa i SS;7;3;10;17;18;35;37;39;76;13;35;48;16;3;19;0;0;0;11;1;12;3;2;5;5;4;9;5;1;6;114;106;220
Educació;4;3;7;40;101;141;11;21;32;3;2;5;0;7;7;1;0;1;1;2;3;3;7;10;1;9;10;0;0;0;64;152;216
Sanitat i serveis socials;4;5;9;15;54;69;11;31;42;1;15;16;14;87;101;0;0;0;3;3;6;1;6;7;3;19;22;0;0;0;52;220;272
Altres serveis;12;14;26;9;3;12;9;8;17;8;11;19;16;39;55;0;0;0;2;0;2;7;2;9;7;8;15;0;0;0;70;85;155
Personal domèstic;0;0;0;1;0;1;0;4;4;0;0;0;4;1;5;0;0;0;0;0;0;1;1;2;14;39;53;0;0;0;20;45;65
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;306;184;490;200;235;435;354;340;694;208;300;508;290;472;762;31;13;44;847;201;1048;666;264;930;260;219;479;5;1;6;3167;2229;5396

