﻿Población. Por sexo
Torelló
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
1996;5822;6130;11952
1995;5833;6070;11903
1994;5758;6025;11783
1993;5704;5961;11665
1992;5591;5862;11453
1991;5602;5858;11460
1990;5758;6005;11763
1989;5679;5882;11561
1988;5591;5787;11378
1987;5468;5685;11153
1986;5444;5688;11132
1985;5399;5634;11033
1984;5402;5640;11042
1983;5381;5651;11032
1982;5319;5596;10915
1981;5336;5605;10941

