﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Viladrau. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;524;25;549;20;151;34;97;302;851
Homes;277;13;290;11;84;18;30;143;433
Dones;247;12;259;9;67;16;67;159;418
Estrangera;42;2;44;0;1;2;21;24;68
Homes;24;0;24;0;1;1;8;10;34
Dones;18;2;20;0;0;1;13;14;34
Total;566;27;593;20;152;36;118;326;919
Homes;301;13;314;11;85;19;38;153;467
Dones;265;14;279;9;67;17;80;173;452

