﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=at:at06&t=202100&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;92790;10779;103569;6309;36558;8496;16791;68154;171726
De 16 a 19 años;1188;357;1545;0;0;6195;1401;7596;9144
De 20 a 24 años;5754;768;6522;30;0;1971;2520;4521;11043
De 25 a 29 años;7476;936;8412;30;0;207;2301;2538;10953
De 30 a 34 años;8397;909;9306;114;0;48;2091;2253;11559
De 35 a 39 años;10707;1068;11775;261;0;39;1725;2025;13797
De 40 a 44 años;14514;1314;15828;516;0;18;1737;2271;18099
De 45 a 49 años;14202;1335;15537;687;3;6;1362;2058;17595
De 50 a 54 años;12138;1356;13494;1089;24;6;1089;2208;15702
De 55 a 59 años;10674;1377;12051;1581;189;6;918;2694;14745
De 60 a 64 años;6339;1356;7695;1989;2805;3;915;5712;13410
De 65 a 69 años;1017;0;1017;6;9420;3;405;9834;10848
De 70 a 74 años;276;0;276;3;8520;3;156;8682;8958
De 75 a 79 años;78;0;78;0;6279;0;81;6360;6435
De 80 a 84 años;15;0;15;0;4317;0;48;4365;4386
85 años o más;6;0;6;3;5001;0;39;5043;5052
Mujeres;79542;13536;93078;5721;37734;8574;28839;80868;173943
De 16 a 19 años;1050;198;1248;0;0;5985;960;6945;8193
De 20 a 24 años;5130;645;5775;12;0;2154;2148;4314;10086
De 25 a 29 años;6615;1023;7638;21;0;207;2286;2514;10155
De 30 a 34 años;7509;1320;8829;72;0;96;2352;2520;11346
De 35 a 39 años;9549;1455;11004;183;0;54;2334;2571;13572
De 40 a 44 años;12357;1590;13947;399;0;33;2265;2697;16647
De 45 a 49 años;11865;1497;13362;567;0;21;1851;2439;15798
De 50 a 54 años;10236;1554;11790;795;0;12;1794;2601;14391
De 55 a 59 años;9105;1965;11070;1407;0;9;1797;3213;14283
De 60 a 64 años;5172;2280;7452;1884;2265;6;1992;6147;13599
De 65 a 69 años;672;6;678;9;8505;0;1968;10482;11163
De 70 a 74 años;141;0;141;3;7806;0;1938;9747;9885
De 75 a 79 años;66;0;66;9;6567;0;1611;8187;8256
De 80 a 84 años;45;0;45;12;4980;0;1338;6330;6372
85 años o más;36;0;36;354;7611;0;2199;10164;10200
Total;172332;24315;196647;12027;74292;17070;45627;149016;345669
De 16 a 19 años;2241;555;2796;0;0;12177;2361;14538;17337
De 20 a 24 años;10887;1413;12300;39;0;4125;4665;8829;21129
De 25 a 29 años;14091;1959;16050;54;0;411;4590;5055;21105
De 30 a 34 años;15906;2229;18135;183;0;141;4446;4770;22908
De 35 a 39 años;20256;2523;22779;441;0;93;4062;4596;27372
De 40 a 44 años;26874;2904;29778;915;0;51;4002;4968;34743
De 45 a 49 años;26067;2832;28899;1254;3;24;3210;4491;33396
De 50 a 54 años;22374;2910;25284;1881;24;21;2883;4809;30093
De 55 a 59 años;19779;3342;23121;2988;189;15;2715;5907;29028
De 60 a 64 años;11511;3639;15150;3873;5070;9;2907;11859;27009
De 65 a 69 años;1689;6;1695;15;17925;3;2373;20316;22011
De 70 a 74 años;414;3;417;6;16326;0;2097;18429;18843
De 75 a 79 años;144;0;144;9;12846;0;1692;14547;14691
De 80 a 84 años;60;0;60;12;9294;0;1389;10695;10755
85 años o más;42;0;42;354;12612;0;2241;15207;15252

