﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Forallac
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:179026
;Homes;Dones;Total
2023;199;191;390
2022;194;186;380
2021;191;181;372
2020;189;175;364
2019;180;186;366
2018;176;188;364
2017;172;180;352
2016;175;178;353
2014;171;180;351
2013;170;176;346
2012;172;174;346
2011;159;172;331

