﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bellcaire d'Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:170182&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;5;32
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;1;0;1
Indústria química;3;0;3
Cont maquin mat elèctric;8;4;12
Material transport;2;0;2
Alimentació i begudes;4;3;7
Tèxtil, cuir confecció;0;2;2
Suro i fusta;7;0;7
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;2;3;5
Construcció;42;3;45
Comerç i reparació;14;9;23
Hostaleria i restauració;4;1;5
Transport i act. annexes;2;1;3
Comuni- cacions;1;1;2
Assegurances i financeres;2;2;4
Servei empr. llogers;0;2;2
Adm pública defensa i SS;3;1;4
Educació i investigació;4;6;10
Sanitat i assis. social;0;3;3
Altres serveis;0;3;3
Total;128;49;177

