﻿Població de 2 anys o més. Per coneixement del francès, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16562
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Homes;3329,1;92,2;233,9;3655,2;3333,0;130,4;191,8;3655,2;3334,0;88,3;232,9;3655,2;3350,9;138,3;166,0;3655,2
De 2 a 4 anys;105,4;..;..;105,8;105,4;..;..;105,8;105,4;..;..;105,8;105,4;..;..;105,8
De 5 a 9 anys;191,7;0,6;6,4;198,8;191,7;2,4;4,7;198,8;192,6;0,5;5,8;198,8;192,6;2,1;4,0;198,8
De 10 a 14 anys;212,0;4,0;5,1;221,1;212,0;5,2;3,9;221,1;212,0;5,0;4,1;221,1;212,0;5,4;3,7;221,1
De 15 a 19 anys;201,6;5,1;10,5;217,2;201,8;5,2;10,2;217,2;201,7;3,8;11,7;217,2;202,0;5,3;9,9;217,2
De 20 a 24 anys;191,7;5,7;9,9;207,4;191,7;7,9;7,8;207,4;191,7;5,7;10,0;207,4;192,7;7,8;7,0;207,4
De 25 a 29 anys;199,6;4,1;11,1;214,8;199,6;5,9;9,3;214,8;199,6;3,1;12,0;214,8;201,1;3,6;10,0;214,8
De 30 a 34 anys;202,9;8,1;12,3;223,2;202,9;9,1;11,2;223,2;203,7;7,1;12,5;223,2;204,2;8,7;10,3;223,2
De 35 a 39 anys;222,6;3,8;18,5;244,9;222,6;7,2;15,2;244,9;222,6;4,3;18,1;244,9;223,3;8,3;13,4;244,9
De 40 a 44 anys;277,9;5,8;22,4;306,1;278,2;8,8;19,1;306,1;277,9;6,0;22,2;306,1;278,7;11,4;16,0;306,1
De 45 a 49 anys;293,6;6,9;22,8;323,3;294,9;9,9;18,4;323,3;294,2;8,7;20,4;323,3;297,9;10,1;15,3;323,3
De 50 a 54 anys;249,4;12,1;28,2;289,7;250,0;16,9;22,8;289,7;250,0;8,4;31,3;289,7;251,5;18,4;19,8;289,7
De 55 a 59 anys;223,7;12,6;20,7;256,9;223,7;16,9;16,3;256,9;224,1;12,3;20,5;256,9;225,8;16,9;14,2;256,9
De 60 a 64 anys;191,0;8,3;21,7;221,0;191,5;13,4;16,1;221,0;191,5;8,3;21,2;221,0;193,3;13,9;13,8;221,0
De 65 a 69 anys;162,8;5,9;15,6;184,3;163,2;7,9;13,2;184,3;163,2;4,2;16,9;184,3;163,8;9,7;10,8;184,3
De 70 a 74 anys;148,1;3,7;8,6;160,5;148,2;5,6;6,7;160,5;147,8;4,1;8,5;160,5;149,1;6,1;5,2;160,5
De 75 a 79 anys;110,7;3,3;10,1;124,1;110,7;4,6;8,7;124,1;110,7;3,6;9,8;124,1;111,4;5,9;6,8;124,1
De 80 a 84 anys;69,6;0,7;4,9;75,2;69,6;1,4;4,1;75,2;69,7;1,8;3,7;75,2;69,9;2,2;3,2;75,2
85 anys o més;74,7;1,5;4,7;80,9;75,0;1,9;4,0;80,9;75,6;1,3;4,0;80,9;76,1;2,5;2,3;80,9
Dones;3458,1;108,8;244,6;3811,5;3466,0;154,6;190,9;3811,5;3465,0;100,0;246,5;3811,5;3481,2;159,3;171,1;3811,5
De 2 a 4 anys;105,4;..;..;106,1;105,4;..;..;106,1;105,8;..;..;106,1;105,8;..;..;106,1
De 5 a 9 anys;184,9;..;0,9;186,0;185,0;..;0,9;186,0;185,1;..;0,8;186,0;185,1;..;..;186,0
De 10 a 14 anys;199,5;4,8;3,7;208,0;199,8;4,9;3,3;208,0;200,0;4,7;3,3;208,0;199,7;5,1;3,2;208,0
De 15 a 19 anys;172,9;7,6;16,2;196,8;173,3;9,9;13,5;196,8;172,9;7,5;16,3;196,8;173,3;9,1;14,3;196,8
De 20 a 24 anys;175,0;4,5;13,7;193,2;175,4;6,6;11,2;193,2;175,3;4,5;13,4;193,2;175,7;6,2;11,2;193,2
De 25 a 29 anys;193,2;4,7;11,8;209,7;193,7;7,1;8,9;209,7;193,5;4,8;11,4;209,7;194,3;8,4;6,9;209,7
De 30 a 34 anys;204,3;5,4;16,4;226,2;204,3;9,6;12,3;226,2;205,2;5,4;15,6;226,2;206,5;9,2;10,5;226,2
De 35 a 39 anys;233,1;5,5;17,3;255,9;234,5;7,9;13,6;255,9;233,5;5,9;16,5;255,9;234,4;8,7;12,8;255,9
De 40 a 44 anys;282,2;6,7;22,5;311,4;282,4;10,9;18,1;311,4;283,0;4,6;23,8;311,4;283,7;10,3;17,3;311,4
De 45 a 49 anys;278,8;13,1;27,4;319,4;279,3;17,8;22,3;319,4;279,5;11,6;28,3;319,4;280,2;18,9;20,2;319,4
De 50 a 54 anys;248,5;14,0;26,3;288,8;249,0;21,1;18,7;288,8;248,6;12,0;28,2;288,8;250,3;19,5;18,9;288,8
De 55 a 59 anys;230,9;8,5;26,3;265,7;231,7;14,5;19,6;265,7;231,8;8,9;25,0;265,7;232,8;16,1;16,8;265,7
De 60 a 64 anys;212,8;12,2;15,9;240,9;213,1;14,5;13,3;240,9;213,0;9,4;18,5;240,9;214,3;15,3;11,3;240,9
De 65 a 69 anys;186,4;7,1;14,4;208,0;187,5;10,0;10,5;208,0;186,9;6,4;14,7;208,0;188,9;10,0;9,1;208,0
De 70 a 74 anys;171,4;5,7;13,4;190,4;171,5;7,1;11,8;190,4;171,9;4,4;14,1;190,4;173,9;7,8;8,8;190,4
De 75 a 79 anys;141,5;4,6;10,0;156,2;142,5;7,1;6,5;156,2;141,1;5,5;9,6;156,2;143,0;8,6;4,6;156,2
De 80 a 84 anys;103,2;2,9;4,2;110,3;103,3;3,5;3,4;110,3;103,7;2,8;3,7;110,3;104,8;3,2;2,2;110,3
85 anys o més;133,8;1,3;3,6;138,7;134,2;2,0;2,4;138,7;134,1;1,7;2,9;138,7;134,6;2,4;1,7;138,7
Total;6787,1;201,1;478,5;7466,7;6799,0;285,1;382,7;7466,7;6799,0;188,4;479,3;7466,7;6832,0;297,6;337,1;7466,7
De 2 a 4 anys;210,8;..;1,0;211,9;210,8;..;..;211,9;211,1;..;..;211,9;211,2;..;..;211,9
De 5 a 9 anys;376,6;0,8;7,3;384,8;376,8;2,5;5,5;384,8;377,6;0,6;6,6;384,8;377,7;2,3;4,8;384,8
De 10 a 14 anys;411,5;8,7;8,8;429,1;411,8;10,1;7,2;429,1;412,0;9,7;7,3;429,1;411,7;10,4;6,9;429,1
