﻿Population. By year of arrival in Spain and sex
Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:06&lang=en
;Males;Females;Total
2020;489;345;834
2019;783;684;1464
2018;519;453;972
2017;330;351;681
2016;258;273;534
2011-2015;735;831;1566
2001_2010;3993;3741;7731
1991-2000;867;678;1548
1981-1990;231;159;390
Before 1981;243;249;495
He has always lived there;54102;53814;107916
Total;62550;61581;124131

