﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:083020&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;3;5;8;9;23;32;0;0;0;79;25;104;6;6;12;28;3;31;0;0;0;126;63;189
De 20 a 24 anys;1;3;4;2;5;7;10;21;31;14;44;58;16;53;69;3;2;5;211;75;286;35;32;67;43;7;50;0;0;0;335;242;577
De 25 a 29 anys;6;1;7;12;30;42;26;30;56;26;52;78;21;71;92;0;0;0;236;116;352;49;32;81;29;9;38;1;0;1;406;341;747
De 30 a 34 anys;6;4;10;13;18;31;23;15;38;20;37;57;28;60;88;2;1;3;274;125;399;54;19;73;25;12;37;0;0;0;445;291;736
De 35 a 39 anys;12;6;18;8;9;17;19;11;30;12;20;32;36;36;72;1;0;1;253;97;350;67;24;91;19;14;33;1;0;1;428;217;645
De 40 a 44 anys;9;4;13;2;5;7;13;4;17;11;14;25;20;20;40;1;0;1;236;151;387;31;17;48;31;4;35;0;0;0;354;219;573
De 45 a 49 anys;8;4;12;6;2;8;6;4;10;7;9;16;25;29;54;1;0;1;174;127;301;56;11;67;17;11;28;0;0;0;300;197;497
De 50 a 54 anys;8;6;14;2;0;2;4;2;6;4;2;6;13;13;26;2;0;2;195;79;274;31;13;44;17;10;27;0;0;0;276;125;401
De 55 a 59 anys;9;3;12;1;1;2;2;0;2;10;2;12;21;16;37;1;0;1;132;58;190;22;2;24;17;10;27;0;0;0;215;92;307
De 60 a 64 anys;0;1;1;0;0;0;2;0;2;3;0;3;2;6;8;1;0;1;38;6;44;5;0;5;6;4;10;0;0;0;57;17;74
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;6;11;2;5;7;1;0;1;0;0;0;10;11;21
Total;59;32;91;46;70;116;106;88;194;110;185;295;193;327;520;12;3;15;1833;865;2698;358;161;519;233;84;317;2;0;2;2952;1815;4767

