﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esponellà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170656&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;923,47;542,12;..;..;816,80
2022;..;884,07;548,67;..;..;798,46
2021;..;800,33;497,78;..;..;724,70
2020;..;773,13;463,92;..;..;689,64
2019;..;752,79;434,58;..;..;662,70
2018;..;718,86;457,05;..;..;642,45
2017;..;681,01;438,23;..;..;609,60
2016;..;657,74;421,33;..;..;585,21
2014;..;612,80;407,28;..;..;555,22
2013;..;588,93;377,69;..;..;549,13
2012;..;570,35;370,28;..;..;536,89
2011;..;552,34;363,71;..;..;524,02

