﻿Població a 1 de gener. Per sexe i edat any a any
Forallac. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:179026
;Homes;Dones;Total
0 anys;3;9;12
1 any;6;4;10
2 anys;7;8;15
3 anys;5;5;10
4 anys;9;8;17
5 anys;13;8;21
6 anys;12;3;15
7 anys;13;7;20
8 anys;8;11;19
9 anys;11;6;17
10 anys;5;13;18
11 anys;7;18;25
12 anys;7;11;18
13 anys;8;7;15
14 anys;8;8;16
15 anys;7;9;16
16 anys;7;6;13
17 anys;19;7;26
18 anys;8;10;18
19 anys;5;7;12
20 anys;4;10;14
21 anys;5;8;13
22 anys;5;9;14
23 anys;8;7;15
24 anys;7;8;15
25 anys;6;6;12
26 anys;7;9;16
27 anys;9;9;18
28 anys;10;4;14
29 anys;8;6;14
30 anys;12;19;31
31 anys;5;5;10
32 anys;7;7;14
33 anys;10;10;20
34 anys;12;13;25
35 anys;7;10;17
36 anys;11;17;28
37 anys;11;11;22
38 anys;9;9;18
39 anys;10;12;22
40 anys;14;13;27
41 anys;14;14;28
42 anys;12;16;28
43 anys;10;10;20
44 anys;19;17;36
45 anys;12;18;30
46 anys;19;16;35
47 anys;18;14;32
48 anys;22;6;28
49 anys;9;16;25
50 anys;12;12;24
51 anys;12;5;17
52 anys;17;18;35
53 anys;13;4;17
54 anys;13;18;31
55 anys;11;23;34
56 anys;7;11;18
57 anys;9;9;18
58 anys;8;14;22
59 anys;17;10;27
60 anys;11;23;34
61 anys;15;16;31
62 anys;16;21;37
63 anys;8;10;18
64 anys;17;15;32
65 anys;11;13;24
66 anys;16;15;31
67 anys;20;5;25
68 anys;12;15;27
69 anys;4;10;14
70 anys;14;17;31
71 anys;6;10;16
72 anys;11;10;21
73 anys;12;10;22
74 anys;6;13;19
75 anys;12;5;17
76 anys;11;9;20
77 anys;8;13;21
78 anys;3;8;11
79 anys;4;8;12
80 anys;9;3;12
81 anys;5;6;11
82 anys;5;4;9
83 anys;3;4;7
84 anys;4;2;6
85 anys;5;4;9
86 anys;1;5;6
87 anys;0;1;1
88 anys;3;5;8
89 anys;0;2;2
90 anys;1;5;6
91 anys;1;0;1
92 anys;0;1;1
93 anys;0;3;3
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;853;912;1765

