﻿Edificis destinats principalment a habitatge. Per any de construcció i instal·lacions
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cense&n=6074
;Accessible;Amb ascensor;Amb garatge;Amb gas;Amb línia telefònica;Amb evacuació d'aigües residuals. Per claveguera;Amb evacuació d'aigües residuals. Per altre sistema;Amb aigua calenta central;Total edifiicis
Abans de 1900;21164;2807;26822;36839;102121;102930;12444;55856;116722
De 1900 a 1920;8023;2483;10062;20067;41115;41768;2236;17661;44263
De 1921 a 1940;10576;2986;10522;24579;45250;45828;1415;18863;47469
De 1941 a 1950;9868;2818;10948;22552;43142;43665;1623;19346;45466
De 1951 a 1960;20731;5600;21599;53257;89408;89989;2991;37612;93311
De 1961 a 1970;31534;15105;43427;79397;132881;131782;5521;56563;137868
De 1971 a 1980;53980;24625;101703;100058;201530;196007;17869;107606;215055
De 1981 a 1990;40630;11853;108531;80007;159630;153342;12953;88378;167028
De 1991 a 2001;44620;22486;118453;96575;164952;162671;8549;85664;171220
2002;4447;2765;10447;8182;14066;13695;883;6796;14578
2003;4599;2585;10944;8347;14576;14209;949;6997;15158
2004;5044;2874;12701;9622;17035;16601;1118;8222;17719
2005;6352;3627;14773;11199;19741;19377;1215;9506;20592
2006;5537;3162;13139;9830;17524;17222;1092;8419;18314
2007;5117;2888;11630;8826;15568;15230;1028;7417;16258
2008;4432;2664;9555;7362;12965;12755;848;6210;13603
2009;3105;1686;6259;4760;8698;8551;658;4265;9209
2010;2497;1319;4957;3865;7005;6868;530;3671;7398
2011;2005;827;3918;2830;5690;5598;492;3001;6090
Total;284261;115160;550390;588154;1112897;1098088;74414;552053;1177321

