﻿Nombre d'explotacions i superfície censada
Sant Pere de Torelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082331&lang=en
;2009;1999
      Total explot.;40;49
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;35;48
 ha;2115;4091
 amb ramaderia;;
 explot.;28;39
 ha;1780;3871
 sense ramaderia;;
 explot.;7;9
 ha;336;220
 amb SAU;;
 explot.;34;45
 ha;961;1033
 amb altres terres;;
 explot.;24;34
 ha;1154;3058

