﻿Migrants intermunicipals en el darrer any. Població desocupada de 16 anys i més que ha treballat abans, per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7477&t=201100&lang=es
;Homes;Dones;Total
Directors i gerents;211;134;345
Tècnics científics;476;805;1281
Tècnics de suport;1135;840;1975
Empleats administratius;415;1598;2013
Treballadors serveis;1796;2974;4770
Treballadors qualificats sector primari;246;..;285
Artesans i treballadors qualificats indústria;2394;288;2683
Instal·ladors i muntadors;1289;404;1692
Ocupacions elementals;1935;2057;3992
Ocupacions militars;..;..;..
Total;9897;9158;19055

