﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251266
;1999;1989
     Total;;
 explot.;21;40
 UDE;258;124
     UDE;;
 <1;;
 explot.;3;14
 UDE;1;7
 1 a <2;;
 explot.;6;4
 UDE;10;6
 2 a <4;;
 explot.;1;11
 UDE;4;30
 4 a <6;;
 explot.;2;4
 UDE;10;19
 6 a <8;;
 explot.;0;3
 UDE;0;20
 8 a <12;;
 explot.;3;3
 UDE;26;31
 12 a <16;;
 explot.;1;1
 UDE;13;12
 16 a <40;;
 explot.;4;0
 UDE;114;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;80;0
 >=100;;
 explot.;0;0
 UDE;0;0

