﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Puig-reig
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081751&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);6;29;15;78;128
03/2024 (p);6;29;15;78;128
12/2023 (p);5;28;15;75;123
09/2023 (p);5;28;14;73;120
06/2023 (p);5;29;14;73;121
03/2023 (p);5;28;14;76;123
12/2022 (p);6;29;13;76;124
09/2022 (p);6;29;14;77;126
06/2022 (p);6;29;13;78;126
03/2022 (p);6;27;14;77;124
12/2021 (p);5;27;15;77;124
09/2021 (p);5;28;12;77;122
06/2021 (p);5;29;12;78;124
03/2021 (p);5;29;11;81;126
12/2020 (p);5;27;11;77;120

