﻿Employed population. By large groups of occupation and sex
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082830&lang=en
;Males;Females;Total
Managers;111;45;156
Professionals;189;339;531
Technicians and associate professionals;243;213;456
Clerical support workers;105;273;378
Service and sales workers;228;465;693
Skilled agricultural, forestry and fishery workers;48;6;54
Craft and related trades workers;531;120;654
Plant and machine operators, and assemblers;261;78;339
Elementary occupations;282;207;492
Armed forces occupations;..;..;..
Unknown;75;51;126
Total;2076;1797;3873

