﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252347
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;141;108;145;161;172;208;229;177;148;107;90;613;2299
dones;130;103;139;166;173;204;193;129;130;117;129;740;2353
total;271;211;284;327;345;412;422;306;278;224;219;1353;4652
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;3;0;2;2;0;0;1;5;15
dones;0;0;0;3;3;4;0;0;0;1;0;20;31
total;2;0;0;3;6;4;2;2;0;1;1;25;46
Sense estudis;;;;;;;;;;;;;
homes;14;3;3;4;2;5;7;12;6;12;32;240;340
dones;10;2;2;5;2;4;8;4;9;28;36;310;420
total;24;5;5;9;4;9;15;16;15;40;68;550;760
Primer grau;;;;;;;;;;;;;
homes;125;17;13;16;20;23;34;42;42;49;40;285;706
dones;120;7;8;13;12;25;32;28;55;54;66;328;748
total;245;24;21;29;32;48;66;70;97;103;106;613;1454
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;49;29;30;43;52;59;42;47;23;10;31;415
dones;0;50;19;15;30;39;55;39;32;20;16;31;346
total;0;99;48;45;73;91;114;81;79;43;26;62;761
FP grau mitjà;;;;;;;;;;;;;
homes;0;16;28;16;8;22;19;6;6;2;0;16;139
dones;0;10;19;21;17;22;11;10;12;8;2;14;146
total;0;26;47;37;25;44;30;16;18;10;2;30;285
FP grau superior;;;;;;;;;;;;;
homes;0;7;20;41;43;23;17;12;9;0;0;5;177
dones;0;7;25;23;31;19;14;3;3;1;1;1;128
total;0;14;45;64;74;42;31;15;12;1;1;6;305
Batxillerat superior;;;;;;;;;;;;;
homes;0;16;31;18;16;35;57;38;19;12;3;11;256
dones;0;27;26;10;23;29;31;14;12;2;5;11;190
total;0;43;57;28;39;64;88;52;31;14;8;22;446
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;23;21;17;16;12;7;5;3;9;127
dones;0;0;30;51;34;36;24;23;6;3;3;21;231
total;0;0;44;74;55;53;40;35;13;8;6;30;358
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;13;16;31;18;11;12;4;1;11;124
dones;0;0;10;25;21;26;18;8;1;0;0;4;113
total;0;0;17;38;37;57;36;19;13;4;1;15;237

