﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:431068&lang=es
;2009
   Total;
 altres familiars;
 explotacions;224
 total;339
 homes;187
 dones;152
 altres familiars caps d'explotació;
 total;39
 homes;34
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;280
 homes;144
 dones;136
 altres familiars caps d'explotació;
 total;23
 homes;20
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;24
 homes;19
 dones;5
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;7
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;17
 homes;10
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;7
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

