﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Guiamets, els
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430705
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;31;19;16;14
2022;..;..;34;23;16;11
2021;..;27;18;21;12;6
2020;..;28;19;19;11;6
2019;..;30;18;21;9;5
2018;..;31;17;19;9;..
2017;..;29;16;16;8;..
2016;..;34;17;16;8;..
2014;..;34;17;16;8;..
2013;..;36;16;16;7;..
2012;5;40;17;12;8;..
2011;6;47;12;13;8;..

