﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellar de la Ribera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250642&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;20;11;5;11;3;4;2;63
 dones;4;8;23;12;2;8;3;4;5;69
 total;5;14;43;23;7;19;6;8;7;132
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;9;6;5;11;2;4;2;39
 dones;0;0;4;3;1;5;1;4;4;22
 total;0;0;13;9;6;16;3;8;6;61
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;9;6;5;11;2;4;2;39
 dones;0;0;4;3;1;5;1;4;4;22
 total;0;0;13;9;6;16;3;8;6;61
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;9;2;0;0;0;0;0;17
 dones;3;6;11;1;0;0;0;0;0;21
 total;3;12;20;3;0;0;0;0;0;38
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;1;0;2;0;0;0;0;0;0;3
 total;1;0;3;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;2;0;1;1;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;6;7;1;2;1;0;1;19
 total;0;1;6;7;1;2;1;0;1;19
 altres situacions;;;;;;;;;;
 homes;1;0;1;1;0;0;1;0;0;4
 dones;0;1;0;0;0;0;0;0;0;1
 total;1;1;1;1;0;0;1;0;0;5
 total no actius;;;;;;;;;;
 homes;1;6;11;5;0;0;1;0;0;24
 dones;4;8;19;9;1;3;2;0;1;47
 total;5;14;30;14;1;3;3;0;1;71

