﻿Population at 1 January. By place of birth. Totals
Esparreguera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080765&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;15893;7729;8164;3899;2573;22365
2021;15812;7681;8131;3990;2556;22358
2020;15706;7589;8117;4090;2506;22302
2019;15622;7487;8135;4209;2420;22251
2018;15530;7364;8166;4226;2289;22045
2017;15446;7270;8176;4256;2187;21889
2016;15328;7191;8137;4321;2117;21766
2015;15257;7081;8176;4362;2082;21701
2014;15104;6932;8172;4430;2151;21685
2013;15159;6931;8228;4501;2266;21926
2012;14984;6766;8218;4576;2296;21856
2011;14959;6663;8296;4639;2388;21986
2010;14845;6527;8318;4730;2467;22042
2009;14636;6377;8259;4818;2401;21855
2008;14505;6233;8272;4877;2069;21451
2007;14404;6068;8336;4954;1902;21260
2006;14332;5963;8369;5032;1781;21145
2005;14130;5852;8278;5067;1543;20740
2004;13754;5673;8081;5094;1315;20163
2003;13247;5455;7792;5059;1097;19403
2002;12777;5251;7526;5012;919;18708
2001;12207;5052;7155;4944;673;17824
2000;11670;4857;6813;4845;545;17060

