﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Caldes de Montbui. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:080333&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;465;429;897;45;66;114;171;153;324;681;651;1332
2019;411;408;819;69;69;138;246;177;420;726;654;1377
2018;351;351;702;45;57;102;129;108;237;525;516;1041
2017;330;312;642;45;45;87;93;84;174;465;438;903
2016;228;246;477;45;42;87;75;66;141;348;354;702
2011-2015;810;765;1575;105;129;234;261;249;507;1173;1143;2316
2001-2010;1410;1398;2808;243;288;531;183;186;372;1836;1869;3708
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;249;231;483;78;90;165;12;15;27;342;336;675
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1023;987;2010;0;0;0;0;0;0;1026;987;2010
No consta;1173;1266;2439;537;711;1248;15;15;30;1725;1992;3717
Total;6453;6396;12849;1209;1497;2703;1185;1047;2232;8847;8940;17787

