﻿Llars. Per nombre i tipus de nucli
Paüls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431021
;2001;1996;1991
Sense nucli. Unipersonals;32;25;17
Sense nucli. Amb 2 persones o més;2;5;6
Amb un nucli. Parelles sense fills. Sense altres persones;37;32;25
Amb un nucli. Parelles sense fills. Amb altres persones;9;7;6
Amb un nucli. Parelles amb fills. Sense altres persones;57;58;49
Amb un nucli. Parelles amb fills. Amb altres persones;23;25;40
Amb un nucli. Mares amb fills. Sense altres persones;11;13;9
Amb un nucli. Mares amb fills. Amb altres persones;1;2;2
Amb un nucli. Pares amb fills. Sense altres persones;4;6;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;21;24;33
Amb dos nuclis o més. Amb altres persones;3;3;7
Total;200;200;195

