﻿Atur registrat. Per sectors. Mitjanes anuals
Aiguamúrcia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430017&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,5;5,6;3,0;37,8;2,8;52,7
2022;4,1;7,3;3,6;42,2;2,6;59,7
2021;4,4;7,3;5,5;51,9;4,4;73,5
2020;3,0;7,8;6,3;48,2;5,2;70,3
2019;6,9;8,5;3,8;32,8;3,5;55,5
2018;8,9;11,0;6,3;28,7;4,1;59,0
2017;9,8;11,8;8,2;34,5;5,0;69,3
2016;7,1;11,3;8,8;38,5;3,2;68,8
2015;6,8;10,3;9,1;41,7;3,7;71,5
2014;9,1;13,3;11,1;44,6;2,9;81,0
2013;7,5;11,5;9,5;49,5;1,6;79,6
2012;9,2;11,8;10,2;38,3;3,4;72,8
2011;7,5;10,8;12,5;42,4;3,8;76,9
2010;4,8;13,3;15,0;39,3;3,7;76,2
2009;2,3;10,8;13,6;35,3;3,4;65,4
2008;1,7;5,7;7,7;20,8;4,0;39,8
2007;0,4;3,2;4,8;13,6;2,8;24,7
2006;0,5;5,7;1,8;12,9;0,9;21,8
2005;2,8;4,0;1,3;9,8;0,9;18,7

