﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Climent Sescebes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171582&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;0;3
From 1900 to 1920;12;12;24
From 1921 to 1940;27;9;36
From 1941 to 1950;12;6;18
From 1951 to 1960;15;12;27
From 1961 to 1970;36;21;57
From 1971 to 1980;36;15;51
From 1981 to 1990;21;12;30
From 1991 to 2000;3;3;9
From 2001 to 2010;27;9;36
From 2011 to 2020;3;3;9
Unknown;12;57;69
Total;201;162;366

