﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172229&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;12;25;2;1;2;3;4;51
 dones;0;3;13;14;1;3;8;5;5;52
 total;0;5;25;39;3;4;10;8;9;103
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;16;1;1;1;1;4;29
 dones;0;1;5;4;1;3;3;3;5;25
 total;0;1;10;20;2;4;4;4;9;54
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;1;0;0;2;1;0;4
 total;0;0;0;1;0;0;2;2;0;5
 total actius;;;;;;;;;;
 homes;0;0;5;16;1;1;1;2;4;30
 dones;0;1;5;6;1;3;5;4;5;30
 total;0;1;10;22;2;4;6;6;9;60
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;6;4;0;0;1;1;0;14
 dones;0;2;5;0;0;0;0;1;0;8
 total;0;4;11;4;0;0;1;2;0;22
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;4;0;0;1;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;2;4;0;0;2;0;0;8
 total;0;0;2;4;1;0;2;0;0;9
 altres situacions;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;1;4;0;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;0;2;7;9;1;0;1;1;0;21
 dones;0;2;8;8;0;0;3;1;0;22
 total;0;4;15;17;1;0;4;2;0;43

