﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Borredà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080240&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;115;60
04/2024;110;55
03/2024;105;60
02/2024;105;60
01/2024;110;60
12/2023;110;60
11/2023;110;60
10/2023;115;60
09/2023;115;60
08/2023;110;60
07/2023;115;60
06/2023;115;60
05/2023;115;60
04/2023;115;60
03/2023;115;65
02/2023;115;65
01/2023;115;65
12/2022;110;65
11/2022;115;65
10/2022;110;65
09/2022;110;65
08/2022;115;65
07/2022;115;65
06/2022;110;65
05/2022;100;65
04/2022;105;65
03/2022;105;65
02/2022;110;70
01/2022;110;70
12/2021;110;68
11/2021;112;68
10/2021;111;67
09/2021;105;66
08/2021;108;66
07/2021;116;66
06/2021;116;67
05/2021;105;66
04/2021;99;65
03/2021;102;67
02/2021;110;66
01/2021;109;64
12/2020;110;68
11/2020;108;69
10/2020;111;68
09/2020;117;68
08/2020;118;69
07/2020;117;69
06/2020;112;70
05/2020;115;73
03/2020;114;72
12/2019;115;75
09/2019;114;75
06/2019;116;73
03/2019;115;75
12/2018;115;76
09/2018;122;75
06/2018;129;75
03/2018;125;73
12/2017;125;73
09/2017;137;72
06/2017;123;77
03/2017;121;77
12/2016;119;79
09/2016;122;78
06/2016;118;77
03/2016;117;74
12/2015;121;69
09/2015;127;70
06/2015;124;71
03/2015;119;69
12/2014;113;68
09/2014;117;66
06/2014;118;66
03/2014;112;66
12/2013;113;64
09/2013;115;60
06/2013;113;61
03/2013;104;64
12/2012;105;64
09/2012;118;66
06/2012;124;69
03/2012;119;70

