﻿Atur registrat (a 31 de març). Recomptes
Isòvol
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:170849&lang=en
;Atur
2024;8
2023;8
2022;4
2021;10
2020;6
2019;2
2018;2
2017;4
2016;7
2015;4
2014;8
2013;8
2012;11
2011;7
2010;8
2009;7
2008;5
2007;2
2006;1
2005;1
2004;2
2003;2
2002;3
2001;3
2000;2
1999;3
1998;2
1997;3
1996;2
1995;2
1994;3
1993;0
1992;2
1991;0
1990;0
1989;2
1988;1
1987;3
1986;1
1985;1
1984;2
1983;0

