﻿Conreus llenyosos: fruiters de fruits secs
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:252385&lang=es
;1999;1989
     Total;;
 explot.;41;61
 ha;186;210
      Secà;;
 explot.;41;60
 ha;186;210
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;41;60
 ha;183;207
 secà;;
 explot.;41;60
 ha;183;207
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;3
 ha;3;3
 secà;;
 explot.;1;2
 ha;3;3
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

