﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082592&lang=es
;2020
    SAU;
 explot.;32
 ha;461
     Terres llaurades;
 total;
 explot.;30
 ha;449
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;432
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;12

