﻿Població a 1 de gener. Per nacionalitat (continents)
Osor
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171169
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;398;7;4;3;8;2;1;423
2021;400;9;2;2;10;2;1;426
2020;400;13;0;2;8;3;2;428
2019;408;10;0;1;6;2;1;428
2018;396;6;1;1;11;0;1;416
2017;396;12;1;0;11;0;1;421
2016;408;13;2;0;9;1;1;434
2015;406;4;2;0;6;1;2;421
2014;426;10;2;0;9;3;2;452
2013;427;10;3;0;11;3;2;456
2012;425;10;4;0;8;2;2;451
2011;432;10;3;0;8;1;2;456
2010;407;10;2;0;5;1;1;426
2009;348;5;0;0;0;0;1;354
2008;355;5;0;0;0;0;1;361
2007;366;5;0;0;0;0;1;372
2006;384;5;0;0;0;0;1;390
2005;401;5;0;2;0;0;1;409
2004;421;5;0;2;0;0;1;429
2003;429;5;0;2;0;0;1;437
2002;442;2;0;2;0;0;11;457
2001;446;2;0;2;0;0;11;461
2000;449;2;0;2;0;0;11;464

