﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sant Vicenç dels Horts. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:082634&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;7;5;20;12;8;0;0;0;52
prematur;0;0;0;1;1;0;2;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;7;6;21;12;10;0;0;0;56
Cesària;;;;;;;;;;;
a terme;0;0;15;23;56;24;10;0;1;0;129
prematur;0;0;0;3;1;1;1;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;15;26;57;25;11;0;1;0;135
No hi consta;0;0;1;0;4;6;1;0;0;0;12
Total;0;0;23;32;82;43;22;0;1;0;203

