﻿Population. By nationality, sex and five-year age group up to 85 years or over
Llimiana. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251288&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;1;1;0;0;0;0;1;1
From 5 to 9 years;2;2;4;0;0;0;2;2;4
From 10 to 14 years;1;1;2;0;0;0;1;1;2
From 15 to 19 years;3;0;3;0;0;0;3;0;3
From 20 to 24 years;1;0;1;0;0;0;1;0;1
From 25 to 29 years;3;4;7;1;1;2;4;5;9
From 30 to 34 years;1;0;1;0;0;0;1;0;1
From 35 to 39 years;7;5;12;0;0;0;7;5;12
From 40 to 44 years;3;2;5;0;1;1;3;3;6
From 45 to 49 years;5;5;10;1;1;2;6;6;12
From 50 to 54 years;6;4;10;0;1;1;6;5;11
From 55 to 59 years;7;4;11;0;1;1;7;5;12
From 60 to 64 years;7;6;13;0;1;1;7;7;14
From 65 to 69 years;8;4;12;1;0;1;9;4;13
From 70 to 74 years;3;4;7;1;0;1;4;4;8
From 75 to 79 years;6;3;9;0;0;0;6;3;9
From 80 to 84 years;2;3;5;0;0;0;2;3;5
85 years and over;6;4;10;0;0;0;6;4;10
Total;71;52;123;4;6;10;75;58;133

