﻿Población a 1 de enero. Por nacionalidad y sexo
Artesa de Segre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250349&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1378;1315;2693;414;363;777;1792;1678;3470
2021;1381;1319;2700;391;350;741;1772;1669;3441
2020;1381;1308;2689;375;336;711;1756;1644;3400
2019;1385;1331;2716;381;335;716;1766;1666;3432
2018;1401;1352;2753;369;325;694;1770;1677;3447
2017;1408;1388;2796;383;329;712;1791;1717;3508
2016;1398;1380;2778;410;368;778;1808;1748;3556
2015;1417;1406;2823;423;368;791;1840;1774;3614
2014;1420;1424;2844;430;382;812;1850;1806;3656
2013;1432;1428;2860;455;393;848;1887;1821;3708
2012;1443;1437;2880;465;414;879;1908;1851;3759
2011;1466;1436;2902;496;430;926;1962;1866;3828
2010;1467;1455;2922;499;418;917;1966;1873;3839
2009;1478;1466;2944;520;405;925;1998;1871;3869
2008;1504;1483;2987;536;349;885;2040;1832;3872
2007;1507;1484;2991;443;303;746;1950;1787;3737
2006;1505;1494;2999;412;285;697;1917;1779;3696
2005;1541;1508;3049;399;248;647;1940;1756;3696
2004;1563;1510;3073;289;178;467;1852;1688;3540
2003;1569;1508;3077;213;123;336;1782;1631;3413
2002;1556;1516;3072;141;70;211;1697;1586;3283
2001;1565;1521;3086;96;43;139;1661;1564;3225
2000;1568;1520;3088;56;25;81;1624;1545;3169

