﻿Població que realitza la mateixa activitat a l'inici de cada hora per nacionalitat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5123&lang=en
;Nacionalitat espanyola (1). Cures personals;Nacionalitat espanyola (1). Treball i estudis;Nacionalitat espanyola (1). Llar i família;Nacionalitat espanyola (1). Treballs voluntaris i lleure;Nacionalitat espanyola (1). Trajecte i ús del temps no especificat;Nacionalitat espanyola (1). Total;Nacionalitat estrangera. Cures personals;Nacionalitat estrangera. Treball i estudis;Nacionalitat estrangera. Llar i família;Nacionalitat estrangera. Treballs voluntaris i lleure;Nacionalitat estrangera. Trajectes i ús del temps no especificat;Nacionalitat estrangera. Total;Total. Cures personals;Total. Treball estudis;Total. Llar i família;Total. Treballs voluntaris i lleure;Total. Trajectes i ús del temps no especificat;Total. Total
06:00;94,83;2,77;0,57;0,58;1,25;100,00;93,48;4,56;..;..;..;100,00;94,61;3,05;0,58;0,57;1,19;100,00
07:00;87,36;5,34;3,02;1,34;2,94;100,00;86,88;6,87;..;..;..;100,00;87,28;5,58;2,92;1,33;2,89;100,00
08:00;66,90;15,00;8,36;3,14;6,60;100,00;67,33;17,50;5,91;..;6,03;100,00;66,97;15,39;7,98;3,15;6,51;100,00
09:00;45,48;25,91;13,96;6,14;8,51;100,00;48,63;28,49;9,54;4,22;9,12;100,00;45,97;26,32;13,27;5,84;8,60;100,00
10:00;27,33;30,65;21,83;13,32;6,87;100,00;30,38;36,91;18,07;9,59;5,05;100,00;27,81;31,63;21,24;12,73;6,58;100,00
11:00;14,69;31,92;25,24;19,59;8,56;100,00;15,79;39,36;20,64;15,79;8,42;100,00;14,86;33,09;24,52;18,99;8,54;100,00
12:00;8,53;33,15;26,26;22,80;9,27;100,00;9,70;40,52;23,00;21,96;4,82;100,00;8,71;34,31;25,74;22,67;8,57;100,00
13:00;13,20;26,95;26,42;21,89;11,54;100,00;16,19;31,51;22,13;18,99;11,18;100,00;13,67;27,67;25,75;21,43;11,48;100,00
14:00;40,97;15,25;17,88;16,06;9,85;100,00;35,60;22,30;15,06;17,23;9,81;100,00;40,12;16,36;17,44;16,24;9,84;100,00
15:00;36,20;16,43;12,71;24,80;9,85;100,00;29,41;24,76;11,62;23,66;10,55;100,00;35,13;17,74;12,54;24,62;9,96;100,00
16:00;19,75;21,73;12,98;37,76;7,78;100,00;15,59;27,63;15,41;32,21;9,15;100,00;19,09;22,66;13,37;36,89;7,99;100,00
17:00;10,68;20,89;15,46;40,32;12,65;100,00;11,51;24,58;15,33;32,75;15,84;100,00;10,81;21,47;15,44;39,13;13,15;100,00
18:00;8,53;17,84;18,36;42,17;13,09;100,00;10,33;19,94;21,50;32,45;15,77;100,00;8,81;18,17;18,86;40,64;13,52;100,00
19:00;7,16;13,32;21,10;44,61;13,81;100,00;7,91;15,35;24,04;38,83;13,86;100,00;7,28;13,64;21,56;43,70;13,82;100,00
20:00;12,28;8,64;26,04;39,94;13,10;100,00;11,41;13,17;26,13;37,97;11,31;100,00;12,14;9,35;26,06;39,63;12,82;100,00
21:00;40,75;4,13;19,59;27,35;8,17;100,00;31,47;6,39;18,04;35,59;8,51;100,00;39,29;4,48;19,35;28,65;8,23;100,00
22:00;32,57;2,87;13,22;46,59;4,75;100,00;30,69;5,04;15,80;42,13;6,33;100,00;32,27;3,21;13,63;45,89;5,00;100,00
23:00;41,09;2,74;4,21;49,46;2,49;100,00;47,35;3,69;3,38;42,18;..;100,00;42,08;2,89;4,08;48,32;2,64;100,00
24:00;75,28;2,08;1,00;19,39;2,25;100,00;74,09;..;..;18,99;..;100,00;75,09;2,25;1,02;19,32;2,32;100,00
01:00;90,29;1,40;0,35;6,89;1,07;100,00;86,22;..;..;9,47;..;100,00;89,65;1,46;0,45;7,30;1,15;100,00
02:00;95,49;1,08;..;2,49;0,75;100,00;94,28;..;..;3,67;..;100,00;95,30;1,09;..;2,67;0,77;100,00
03:00;96,95;1,09;..;1,31;0,44;100,00;96,91;..;..;..;..;100,00;96,94;1,05;..;1,33;0,42;100,00
04:00;97,50;1,12;..;0,81;0,38;100,00;97,81;..;..;..;..;100,00;97,55;1,08;..;0,78;0,39;100,00
05:00;97,57;1,23;..;0,58;0,42;100,00;97,90;..;..;..;..;100,00;97,62;1,23;..;0,57;0,41;100,00

