﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Julià del Llor i Bonmatí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:179032
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1058,58;435,35;..;..;942,28
2022;..;1045,47;435,35;..;..;922,62
2021;..;899,81;341,48;..;..;774,02
2020;..;891,78;338,43;..;..;760,70
2019;..;875,93;331,77;..;..;741,84
2018;..;842,42;326,23;..;..;695,38
2017;..;823,65;322,49;..;..;698,18
2016;..;792,19;325,48;..;..;668,95
2014;..;744,64;318,21;..;..;610,92
2013;786,77;710,79;299,38;..;..;601,76
2012;702,16;682,40;293,51;..;..;566,63
2011;691,06;568,33;291,16;..;..;500,68

