﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pontós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171365&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;4;3
Tècnics i professionals científics i intel·lectuals;12;8;4
Tècnics i professionals de suport;9;6;5
Empleats administratius;9;3;1
Treballadors de serveis i venedors de comerç;19;9;5
Treballadors qualificats en activitats agràries i pesqueres;15;20;42
Artesans i treballadors qualificats de les indústries i la construcció;17;18;17
Operadors d'instal·lacions i maquinària, i muntadors;9;13;10
Treballadors no qualificats;7;4;0
Forces armades;0;0;1
Total;109;85;88

