﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431140&lang=en
;Homes;Dones;Total
06/2024 (p);125;95;220
05/2024;125;95;220
04/2024;125;95;220
03/2024;125;90;215
02/2024;125;90;215
01/2024;125;85;215
12/2023;125;90;215
11/2023;125;85;215
10/2023;125;85;210
09/2023;125;90;215
08/2023;130;85;215
07/2023;125;85;215
06/2023;135;85;220
05/2023;130;85;220
04/2023;130;85;220
03/2023;135;85;220
02/2023;130;85;220
01/2023;130;85;215
12/2022;130;90;215
11/2022;130;90;220
10/2022;130;90;220
09/2022;135;90;225
08/2022;135;85;220
07/2022;135;85;220
06/2022;140;85;225
05/2022;135;90;225
04/2022;135;90;230
03/2022;135;95;230
02/2022;135;85;220
01/2022;130;90;220
12/2021;131;92;223
11/2021;130;91;221
10/2021;130;93;223
09/2021;131;97;228
08/2021;136;88;224
07/2021;136;89;225
06/2021;138;86;224
05/2021;131;92;223
04/2021;134;93;227
03/2021;133;92;225
02/2021;134;93;227
01/2021;135;93;228
12/2020;131;94;225
11/2020;132;93;225
10/2020;130;94;224
09/2020;136;92;228
08/2020;136;82;218
07/2020;135;81;216
06/2020;132;81;213
05/2020;134;83;217
03/2020;134;81;215
12/2019;135;80;215
09/2019;137;89;226
06/2019;138;88;226
03/2019;139;82;221
12/2018;130;82;212
09/2018;136;91;227
06/2018;134;84;218
03/2018;128;80;208
12/2017;130;82;212
09/2017;133;95;228
06/2017;128;85;213
03/2017;129;87;216
12/2016;120;83;203
09/2016;132;86;218
06/2016;124;77;201
03/2016;125;85;210
12/2015;119;83;202
09/2015;122;84;206
06/2015;114;82;196
03/2015;110;84;194
12/2014;108;82;190
09/2014;122;87;209
06/2014;116;81;197
03/2014;114;88;202
12/2013;113;82;195
09/2013;114;83;197
06/2013;113;84;197
03/2013;107;81;188
12/2012;113;74;187
09/2012;126;87;213
06/2012;125;80;205
03/2012;114;78;192

