﻿Llars. Per nombre i tipus de nucli
Vallromanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082969
;2001;1996;1991
Sense nucli. Unipersonals;111;73;28
Sense nucli. Amb 2 persones o més;14;10;4
Amb un nucli. Parelles sense fills. Sense altres persones;136;97;52
Amb un nucli. Parelles sense fills. Amb altres persones;14;5;7
Amb un nucli. Parelles amb fills. Sense altres persones;221;165;98
Amb un nucli. Parelles amb fills. Amb altres persones;20;13;10
Amb un nucli. Mares amb fills. Sense altres persones;23;16;14
Amb un nucli. Mares amb fills. Amb altres persones;8;1;2
Amb un nucli. Pares amb fills. Sense altres persones;13;5;1
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;8;6;2
Amb dos nuclis o més. Amb altres persones;2;0;0
Total;572;392;218

